"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5013","5013 .1967 CE \ 1387 ،ناصر - ﻦﻗﻭﺩ","5013","","1967","1967","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1387","","26.5","6.03","media/thumbnail/5013_obv.jpg","media/thumbnail/5013_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5014","5014 .1968 CE \ 1388 ،ناصر - ﻦﻗﻭﺩ","5014","","1968","1968","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1388","","24.5","4.52","media/thumbnail/5014_obv.jpg","media/thumbnail/5014_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5015","5015 .1969 CE \ 1389 ،ناصر - ﻦﻗﻭﺩ","5015","","1969","1969","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1389","","26.5","6.0","media/thumbnail/5015_obv.jpg","media/thumbnail/5015_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5016","5016 .1969 CE \ 1389 ،ناصر - ﻦﻗﻭﺩ","5016","","1969","1969","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1389","","24.5","4.51","media/thumbnail/5016_obv.jpg","media/thumbnail/5016_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5017","5017 .1970 CE \ 1390 ،ناصر - ﻦﻗﻭﺩ","5017","","1970","1970","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1390","","26.5","5.89","media/thumbnail/5017_obv.jpg","media/thumbnail/5017_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5018","5018 .1970 CE \ 1390 ،ناصر - ﻦﻗﻭﺩ","5018","","1970","1970","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1390","","26.5","5.99","media/thumbnail/5018_obv.jpg","media/thumbnail/5018_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5019","5019 .1970 CE \ 1390 ،ناصر - ﻦﻗﻭﺩ","5019","","1970","1970","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1390","","26.5","5.93","media/thumbnail/5019_obv.jpg","media/thumbnail/5019_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5020","5020 .1971 CE \ 1391 ،ناصر - ﻦﻗﻭﺩ","5020","","1971","1971","ناصر","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1391","","26.5","6.03","media/thumbnail/5020_obv.jpg","media/thumbnail/5020_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5021","5021 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5021","","1972","1972","سادات","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1392","","26.5","5.99","media/thumbnail/5021_obv.jpg","media/thumbnail/5021_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5022","5022 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5022","","1972","1972","سادات","مِصر","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1392","","24.5","4.47","media/thumbnail/5022_obv.jpg","media/thumbnail/5022_rev.jpg","2015-09-30T12:14:47Z"
