"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5283","5283 .661-100 CE ،الامبراطورية البيزنطية - صنج زجاجىة","5283","","100","661","","الامبراطورية البيزنطية","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.55","media/thumbnail/5283_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5284","5284 .661-100 CE ،الامبراطورية البيزنطية - صنج زجاجىة","5284","","100","661","","الامبراطورية البيزنطية","","صنج","","صنج زجاجىة","","","","","","","","","20.0","2.82","media/thumbnail/5284_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5285","5285 .661-100 CE ،الامبراطورية البيزنطية - صنج زجاجىة","5285","","100","661","","الامبراطورية البيزنطية","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.23","media/thumbnail/5285_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5286","5286 .661-100 CE ،الامبراطورية البيزنطية - صنج زجاجىة","5286","","100","661","","الامبراطورية البيزنطية","","صنج","","صنج زجاجىة","","","","","","","","","23.0","4.39","media/thumbnail/5286_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5287","5287 .661-100 CE ،الامبراطورية البيزنطية - صنج زجاجىة","5287","","100","661","","الامبراطورية البيزنطية","","صنج","","صنج زجاجىة","","","","","","","","","27.0","4.46","media/thumbnail/5287_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5288","5288 .661-100 CE ،الامبراطورية البيزنطية - صنج زجاجىة","5288","","100","661","","الامبراطورية البيزنطية","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.22","media/thumbnail/5288_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5289","5289 .661-100 CE ، - صنج زجاجىة","5289","","100","661","","","","صنج","","صنج زجاجىة","","","","","","","","","24.5","5.92","media/thumbnail/5289_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5290","5290 .750-661 CE ،أموى - صنج زجاجىة","5290","","661","750","","أموى","","صنج","","صنج زجاجىة","","","","","","","","","30.0","5.46","media/thumbnail/5290_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5291","5291 .750-661 CE ،عبيد الله بن الحبحاب - صنج زجاجىة","5291","","661","750","عبيد الله بن الحبحاب","أموى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","3.5","media/thumbnail/5291_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5292","5292 .750-661 CE ،حفص بن الوليد - صنج زجاجىة","5292","","661","750","حفص بن الوليد","أموى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","4.22","media/thumbnail/5292_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5293","5293 .750-661 CE ،حفص بن الوليد - صنج زجاجىة","5293","","661","750","حفص بن الوليد","أموى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","1.4","media/thumbnail/5293_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5294","5294 .738-737 CE ،القاسم بن عبيد الله - صنج زجاجىة","5294","","737","738","القاسم بن عبيد الله||مسلم بن العراف","عباسى||أموى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","2.11","media/thumbnail/5294_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5295","5295 .750-661 CE ،القاسم بن عبيد الله - صنج زجاجىة","5295","","661","750","القاسم بن عبيد الله","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","33.0","5.82","media/thumbnail/5295_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5296","5296 .750-661 CE ،القاسم بن عبيد الله - صنج زجاجىة","5296","","661","750","القاسم بن عبيد الله","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","32.0","3.44","media/thumbnail/5296_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5297","5297 .750-661 CE ،يزيد بن ابى يزيد - صنج زجاجىة","5297","","661","750","يزيد بن ابى يزيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","1.43","media/thumbnail/5297_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5298","5298 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5298","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","4.22","media/thumbnail/5298_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5299","5299 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5299","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","4.25","media/thumbnail/5299_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5300","5300 .1258-750 CE ،عبد الرحمن بن يزيد - صنج زجاجىة","5300","","750","1258","عبد الرحمن بن يزيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","19.5","1.4","media/thumbnail/5300_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5301","5301 .1258-750 CE ،عبد الرحمن بن يزيد - صنج زجاجىة","5301","","750","1258","عبد الرحمن بن يزيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","4.64","media/thumbnail/5301_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5302","5302 .1258-750 CE ،عبد الرحمن بن يزيد - صنج زجاجىة","5302","","750","1258","عبد الرحمن بن يزيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","2.5","media/thumbnail/5302_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5303","5303 .1258-750 CE ،المنصور - صنج زجاجىة","5303","","750","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","3.7","media/thumbnail/5303_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5304","5304 .1258-750 CE ،المنصور - صنج زجاجىة","5304","","750","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","4.22","media/thumbnail/5304_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5305","5305 .1258-750 CE ،محمد بن الأشعث - صنج زجاجىة","5305","","750","1258","محمد بن الأشعث","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","33.0","5.31","media/thumbnail/5305_obv.jpg","","2015-09-30T12:15:28Z"
