"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/614","Coin - al-Mansur, AH 149 / CE 766-767. 614","614","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.87","media/thumbnail/614_obv.jpg","media/thumbnail/614_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/615","Coin - al-Mansur, AH 150 / CE 767-768. 615","615","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","26.0","2.95","media/thumbnail/615_obv.jpg","media/thumbnail/615_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/616","Coin - al-Mansur, AH 150 / CE 767-768. 616","616","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","26.0","2.92","media/thumbnail/616_obv.jpg","media/thumbnail/616_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/617","Coin - al-Mansur, AH 150 / CE 767-768. 617","617","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","25.5","2.78","media/thumbnail/617_obv.jpg","media/thumbnail/617_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/618","Coin - al-Mansur, AH 150 / CE 767-768. 618","618","","767","768","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","150","","25.5","2.91","media/thumbnail/618_obv.jpg","media/thumbnail/618_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/619","Coin - al-Mansur, AH 151 / CE 768-769. 619","619","","768","769","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","151","","26.0","3.03","media/thumbnail/619_obv.jpg","media/thumbnail/619_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/620","Coin - al-Mansur, AH 152 / CE 769-770. 620","620","","769","770","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","152","","27.0","2.83","media/thumbnail/620_obv.jpg","media/thumbnail/620_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/621","Coin - al-Mansur, AH 152 / CE 769-770. 621","621","","769","770","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","152","","25.5","2.9","media/thumbnail/621_obv.jpg","media/thumbnail/621_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/622","Coin - al-Mansur, AH 152 / CE 769-770. 622","622","","769","770","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","152","","27.0","2.94","media/thumbnail/622_obv.jpg","media/thumbnail/622_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/623","Coin - al-Mansur, AH 153 / CE 770-771. 623","623","","770","771","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","153","","25.5","2.94","media/thumbnail/623_obv.jpg","media/thumbnail/623_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/624","Coin - al-Mansur, AH 153 / CE 770-771. 624","624","","770","771","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","153","","26.5","2.95","media/thumbnail/624_obv.jpg","media/thumbnail/624_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/625","Coin - al-Mansur, AH 155 / CE 770-771. 625","625","","770","771","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","155","","27.5","2.92","media/thumbnail/625_obv.jpg","media/thumbnail/625_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/606","Coin - al-Mansur, AH 148 / CE 765-766. 606","606","","765","766","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","148","","26.0","2.8","media/thumbnail/606_obv.jpg","media/thumbnail/606_rev.jpg","2015-09-30T12:06:56Z"
"https://enl.numismatics.org/id/607","Coin - al-Mansur, AH 148 / CE 765-766. 607","607","","765","766","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","148","","26.0","2.89","media/thumbnail/607_obv.jpg","media/thumbnail/607_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/608","Coin - al-Mansur, AH 148 / CE 765-766. 608","608","","765","766","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","148","","25.0","2.77","media/thumbnail/608_obv.jpg","media/thumbnail/608_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/609","Coin - al-Mansur, AH 149 / CE 766-767. 609","609","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.92","media/thumbnail/609_obv.jpg","media/thumbnail/609_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/610","Coin - al-Mansur, AH 149 / CE 766-767. 610","610","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.89","media/thumbnail/610_obv.jpg","media/thumbnail/610_rev.jpg","2015-08-14T09:48:48Z"
"https://enl.numismatics.org/id/611","Coin - al-Mansur, AH 149 / CE 766-767. 611","611","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","25.0","2.9","media/thumbnail/611_obv.jpg","media/thumbnail/611_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/612","Coin - al-Mansur, AH 149 / CE 766-767. 612","612","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","26.0","2.53","media/thumbnail/612_obv.jpg","media/thumbnail/612_rev.jpg","2015-09-30T12:06:57Z"
"https://enl.numismatics.org/id/613","Coin - al-Mansur, AH 149 / CE 766-767. 613","613","","766","767","al-Mansur","Abbasid Caliphs","","Silver","al-Muhammadiyah","Coin","","","","","","","149","","25.5","2.9","media/thumbnail/613_obv.jpg","media/thumbnail/613_rev.jpg","2015-09-30T12:06:57Z"
