"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/525","Coin - al-Mansur, AH 149 / CE 766-767. 525","525","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.5","4.02","media/thumbnail/525_obv.jpg","media/thumbnail/525_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/526","Coin - al-Mansur, AH 149 / CE 766-767. 526","526","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.0","3.9","media/thumbnail/526_obv.jpg","media/thumbnail/526_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/527","Coin - al-Mansur, AH 149 / CE 766-767. 527","527","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.5","4.23","media/thumbnail/527_obv.jpg","media/thumbnail/527_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/528","Coin - al-Mansur, AH 149 / CE 766-767. 528","528","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.5","4.22","media/thumbnail/528_obv.jpg","media/thumbnail/528_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/529","Coin - al-Mansur, AH 149 / CE 766-767. 529","529","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.0","4.17","media/thumbnail/529_obv.jpg","media/thumbnail/529_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/530","Coin - al-Mansur, AH 150 / CE 767-768. 530","530","","767","768","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","150","","19.0","4.18","media/thumbnail/530_obv.jpg","media/thumbnail/530_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5303","Glass - al-Mansur, CE 750-1258. 5303","5303","","750","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","3.7","media/thumbnail/5303_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5304","Glass - al-Mansur, CE 750-1258. 5304","5304","","750","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","4.22","media/thumbnail/5304_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5306","Glass - al-Mansur, CE 750-1258. 5306","5306","","750","1258","al-Mansur||Abd Allah ibn Rashid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","30.0","2.92","media/thumbnail/5306_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/531","Coin - al-Mansur, AH 151 / CE 768-769. 531","531","","768","769","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","151","","19.0","4.24","media/thumbnail/531_obv.jpg","media/thumbnail/531_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/532","Coin - al-Mansur, AH 151 / CE 768-769. 532","532","","768","769","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","151","","18.5","4.03","media/thumbnail/532_obv.jpg","media/thumbnail/532_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/533","Coin - al-Mansur, AH 152 / CE 769-770. 533","533","","769","770","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","152","","19.0","4.01","media/thumbnail/533_obv.jpg","media/thumbnail/533_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5332","Glass - al-Mansur, CE 661-1258. 5332","5332","","661","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.5","4.21","media/thumbnail/5332_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5333","Glass - al-Mansur, CE 661-1258. 5333","5333","","661","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","28.5","4.16","media/thumbnail/5333_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/516","Coin - al-Mansur, AH 147 / CE 764-765. 516","516","","764","765","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","147","","18.5","4.24","media/thumbnail/516_obv.jpg","media/thumbnail/516_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/517","Coin - al-Mansur, AH 147 / CE 764-765. 517","517","","764","765","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","147","","18.0","4.18","media/thumbnail/517_obv.jpg","media/thumbnail/517_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/518","Coin - al-Mansur, AH 147 / CE 764-765. 518","518","","764","765","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","147","","18.5","4.11","media/thumbnail/518_obv.jpg","media/thumbnail/518_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/519","Coin - al-Mansur, AH 148 / CE 765-766. 519","519","","765","766","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","148","","19.0","4.23","media/thumbnail/519_obv.jpg","media/thumbnail/519_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/520","Coin - al-Mansur, AH 148 / CE 765-766. 520","520","","765","766","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","148","","18.5","4.14","media/thumbnail/520_obv.jpg","media/thumbnail/520_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/521","Coin - al-Mansur, AH 148 / CE 765-766. 521","521","","765","766","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","148","","18.0","4.18","media/thumbnail/521_obv.jpg","media/thumbnail/521_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/522","Coin - al-Mansur, AH 148 / CE 765-766. 522","522","","765","766","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","148","","18.5","4.23","media/thumbnail/522_obv.jpg","media/thumbnail/522_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/523","Coin - al-Mansur, AH 148 / CE 765-766. 523","523","","765","766","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","148","","19.0","4.18","media/thumbnail/523_obv.jpg","media/thumbnail/523_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/524","Coin - al-Mansur, AH 148 / CE 765-766. 524","524","","765","766","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","148","","17.5","3.95","media/thumbnail/524_obv.jpg","media/thumbnail/524_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/499","Coin - al-Mansur, AH 140 / CE 757-758. 499","499","","757","758","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","140","","19.0","4.16","media/thumbnail/499_obv.jpg","media/thumbnail/499_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/500","Coin - al-Mansur, AH 140 / CE 757-758. 500","500","","757","758","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","140","","19.5","4.19","media/thumbnail/500_obv.jpg","media/thumbnail/500_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/501","Coin - al-Mansur, AH 141 / CE 758-759. 501","501","","758","759","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","141","","19.0","4.02","media/thumbnail/501_obv.jpg","media/thumbnail/501_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/502","Coin - al-Mansur, AH 141 / CE 758-759. 502","502","","758","759","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","141","","19.0","3.92","media/thumbnail/502_obv.jpg","media/thumbnail/502_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/503","Coin - al-Mansur, AH 141 / CE 758-759. 503","503","","758","759","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","141","","18.0","4.15","media/thumbnail/503_obv.jpg","media/thumbnail/503_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/504","Coin - al-Mansur, AH 141 / CE 758-759. 504","504","","758","759","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","141","","18.0","3.95","media/thumbnail/504_obv.jpg","media/thumbnail/504_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/505","Coin - al-Mansur, AH 143 / CE 760-761. 505","505","","760","761","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","143","","19.0","4.16","media/thumbnail/505_obv.jpg","media/thumbnail/505_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/506","Coin - al-Mansur, AH 143 / CE 760-761. 506","506","","760","761","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","143","","19.0","4.16","media/thumbnail/506_obv.jpg","media/thumbnail/506_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/507","Coin - al-Mansur, AH 144 / CE 761-762. 507","507","","761","762","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","144","","19.0","4.24","media/thumbnail/507_obv.jpg","media/thumbnail/507_rev.jpg","2015-09-30T12:06:48Z"
"https://enl.numismatics.org/id/508","Coin - al-Mansur, AH 144 / CE 761-762. 508","508","","761","762","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","144","","18.5","4.22","media/thumbnail/508_obv.jpg","media/thumbnail/508_rev.jpg","2015-09-30T12:06:49Z"
