"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6286","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6286","6286","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","36.5","","media/thumbnail/6286_obv.jpg","media/thumbnail/6286_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6287","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6287","6287","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","26.0","","media/thumbnail/6287_obv.jpg","media/thumbnail/6287_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6288","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6288","6288","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","26.5","","media/thumbnail/6288_obv.jpg","media/thumbnail/6288_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6289","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6289","6289","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","20.0","","media/thumbnail/6289_obv.jpg","media/thumbnail/6289_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6290","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6290","6290","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","20.0","","media/thumbnail/6290_obv.jpg","media/thumbnail/6290_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6291","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6291","6291","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","20.0","","media/thumbnail/6291_obv.jpg","media/thumbnail/6291_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6292","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6292","6292","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","14.5","","media/thumbnail/6292_obv.jpg","media/thumbnail/6292_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6293","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6293","6293","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","12.0","","media/thumbnail/6293_obv.jpg","media/thumbnail/6293_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6294","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6294","6294","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","12.5","","media/thumbnail/6294_obv.jpg","media/thumbnail/6294_rev.jpg","2015-09-30T12:16:57Z"
"https://enl.numismatics.org/id/6295","Die - Abdülaziz, AH 1277 / CE 1861-1876. 6295","6295","","1861","1876","Abdülaziz","Ottoman Empire","","","","Die","","","","","","","1277","","13.5","","media/thumbnail/6295_obv.jpg","media/thumbnail/6295_rev.jpg","2015-09-30T12:16:57Z"
